Service Code,Service Descrption,Charge
5630032,amaryl/glimepiride 1,3
5630033,amaryl/glimepiride 4,3
5630051,anectine/succinylcho,53.02
5630062,aristocort lotion 60,66.92
5630799,bethanchol Oral 25mg,8.5
5630089,brecibloc/esmolol 10,8.57
5630781,busPIRone Oral 5 mg,3.1
5630795,buPROPion ERT 150mg,5.61
5630114,campril/acamprosate,3
5630800,carvdlol Oral 12.5mg,8.6
5630779,cholecalciferol 1000,3
5630784,clonazePAM Oral 1 mg,3.6
5610020,cpk creatine phoshok,148
5630174,creon 12,8.52
5630764,cyancobalamin 500mcg,3
5630785,cyclobenzaprine 10mg,3.8
5630189,decdrn/dexmthsne 1mg,3
5630196,dextomethorphan/quin,53.25
5630205,diflucn/flcnzle 150M,3.11
5630765,digoxin Oral 125 mcg,3
5630766,dilTIAZem Oral 30 mg,3
5630789,divalprex sodim125mg,4.3
5630756,divlprex sodim 500mg,13.5
5630777,docusatsena 50-8.6mg,3
5630233,effexor/vnlafxne 100,3
5630757,escitaloprm Orl 10mg,15.15
5630248,estradiol 1mg/ 1tab,3
5630798,famotidine Oral 20mg,7.6
5630754,fluvoxaMNE Oral 50mg,10.3
5630768,furosemide Oral 40mg,3
5630769,gabapntin Oral 100mg,3
5630794,gabapntin Oral 300mg,5.5
5630308,halls cough drops 5.,3
5630329,hydrocortisone ointm,4.77
5630770,hydroCLRthazde12.5mg,3
5630771,hydrOXzne pamote25mg,3
5630783,imipramne Oral 25 mg,3.5
5630361,ketotifen fumarate d,17.28
5630759,lamoTRIgne Oral 25mg,16.5
5630791,levoFLOXcin Orl250mg,48.6
5630393,linzss/lncltde 145,37.52
5630788,lisinoprl Oral 10 mg,4
5630772,lithium Oral 450mg,3
5630763,menthl topicl 4% 1mL,9
5630750,metoprlol Orl 12.5mg,3
5630753,mirtazapne Orl 7.5mg,3.4
5630470,nallpen/nafcillin 2,27.5
5630801,nicotin21mg/24h ptch,3.71
5630752,oxyCODONE Oral 10mg,3
5630531,phenobarbital 16.2 m,3
5630774,phenytoin Oral 100mg,3
5630787,polyethln glycl 3350,38.4
5630775,potssium chloride 10,3
5630558,prcrit/eptn alfa4000,194.01
5630776,predniSONE Oral 1mg,3
5630564,propofol 10mg/20ml,6.42
5630793,proprnolol Oral 60mg,5
5630586,risperidone (RESPERD,3
5630786,risperiDONE Oral 2mg,30.4
5630804,rivarxaban Oral 20mg,30.48
5630598,rocephin/ceftraxne 1,40.8
5630599,rocphin/ceftraxne D5,64.12
5630640,strattera/ atomoxeti,5.8
5630641,suboxone/buprnrphi 4,23.71
5630642,subutex/ buprnrphi 2,3
5630778,thiamine Oral 100mg,3
5630751,traZODone Oral 25mg,3
5630731,vyvanse/lisdxmfta 30,28.61
5630780,warfarin Oral 3 mg,3
5630736,xarelto/rivarxabn 15,30.48
5630749,zyrexa 20mg,3
5630001,A & D OINT VIT 60GM,4.47
5630055,Aquaphor/Hydrophor,3.21
5630063,Aristocort/Triamcino,8.37
5630064,Aristocort/Triamcino,15.24
5630810,Asenapine 10mg 1 TAB,58.2
5630068,Asenapine 5mg,58.2
5630811,Atropine-Diphenx .25,3
5540043,ABDMEN SIN AP VIEW,402
5630002,ABILIFY MAINTENA 300,4728.21
5630877,ABILIFY ORAL SOLUTIO,1249.65
5610001,ABO GROUP AND RH TYP,82
5630004,ACETAMINOPHEN TAB 32,3
5630003,ACETAMINOPHEN 650MG,4.41
5630005,ACETAZOLAMIDE TAB 25,6.52
5630006,ACETIC ACID 0.25% IR,14.54
5630007,ACETYLCYSTEINE SOL 0,27.56
5610002,ACUTE HEPATITIS PANL,335
5630009,ACYCLOVIR CAP 200MG,3
5630008,ACYCLOVIR 5% (ZOVIRA,174.45
5630011,ADDERALL ER/AMPHETAM,4.26
5630012,ADDERALL EXT-REL 30M,6.35
5630010,ADDERALL 5MG TABLET,3
5630013,ADENOSINE INJ 3MG/ML,10.96
5630014,ADRENALIN CHL INJ 1M,44.88
5630015,ADRENALIN MDV 1MG/ML,570
5630016,ADVAIR DSK 500/50MCG,662.07
5630017,AFRIN NASAL SPRAY12H,3
5630018,AL HYDR/MAG HYDR/SIM,7.11
5610003,ALBUMIN,65
5630020,ALBUTEROL HFA L,59.22
5630019,ALBUTEROL 2.5MG SDV,3
5630021,ALBUTEROL/IPRATROPIU,3
5610129,"ALDOSTERONE, SERUM",30
5630022,ALENDRONATE 35MG (FO,3
5630023,ALFUZOSIN EA 10MG,3
5610004,ALK PHOS,67
5630024,ALLOPURINOL TAB 100M,3
5630025,ALLOPURINOL TAB 300M,3
5630028,ALPRAZOLAM TAB 0.25M,3
5630026,ALPRAZOLAM 0.5MG TAB,3
5630027,ALPRAZOLAM 1MG (XANA,3
5630029,ALTEPLASE INJ 2MG,445.41
5630031,AMANTADINE HCL CAP 1,3
5630030,AMANTADINE 25MG/2.5M,3
5630035,AMIODARONE HCL TAB 2,3
5630036,AMIODARONE INJ 150/3,3.12
5630034,AMIODARONE 50MG/ML 9,8.51
5630037,AMITIZA/LUBIPROSTONE,17.99
5630038,AMITIZA/LUBIPROSTONE,17.99
5630040,AMITRIPTYLINE HCL TA,3
5630041,AMITRIPTYLINE HCL TA,3
5630039,AMITRIPTYLINE 50MG (,3
5610119,AMMONIA,54
5610005,AMMONIA LEVEL,203
5630042,AMOXICIL/CLAVUL TAB,3
5630043,AMOXICILLIN 250MG (T,3
5630044,AMPHETAMINE,3
5630045,AMPICILLIN 1 GRAM VI,6.18
5630046,AMPICILLIN 2GM FTV I,7.85
